Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M_Pho,20041203_183624,0.2,2.133,6.6, Tokyo1_S2,9.0,2004,12,03,09,36,24.000,149.3,47.3,302.947052,64.405685,268.759888,68.149666,89.76429749,21.83648109,3606902092,3332833787,1831204734,3672263977,1837554206,0,0.0,0.0, M_Pho,8.3,6.0,16.6,-7.8
R04, M____,20041203_191300,3.1,0.733,9.7, Tokyo1_S2,9.0,2004,12,03,10,13,00.000,168.4,38.2,294.396545,80.389168,276.986786,74.318527,163.93426514,6.26458693,311950465,130336558,4133693794,519455095,4143962183,0,0.0,0.0, M_Orn,8.5,8.3,27.4,-2.2
R04, M____,20041203_204742,-1.1,0.833,2.7, Tokyo1_S2,9.0,2004,12,03,11,47,42.000,192.1,28.7,150.091400,77.635231,139.848801,78.477242,302.98071289,11.03991032,3631006360,2657547586,3030549797,3509530046,3039346774,0,0.0,0.0, M_Urs,53.6,11.9,43.4,+24.1
R04, M____,20041203_222321,-1.2,0.867,12.3, Tokyo1_S2,9.0,2004,12,03,13,23,21.000,206.9,39.1,125.999397,68.416824,99.651581,75.529518,250.87431335,12.73471069,1476789113,1577931468,2084345530,1364405369,2089485289,0,0.0,0.0, M_Leo,5.3,4.9,32.2,-54.8
R04, M_Hyd,20041203_234534,3.0,0.267,17.4, Tokyo1_S2,9.0,2004,12,03,14,45,34.000,205.7,41.9,138.596481,69.103615,144.858200,73.301399,27.21617699,7.92289543,2183474066,1812888552,3095899939,2346431274,3088001458,0,0.0,0.0, M_Hyd,2.5,2.4,59.8,+2.3
R04, M_Mon,20041203_235506,2.8,0.133,10.0, Tokyo1_S2,9.0,2004,12,03,14,55,06.000,153.6,29.0,336.996490,66.833954,334.158752,66.125786,189.82746887,19.77649307,3627090152,2970575016,86237709,3411711744,38333976,0,0.0,0.0, M_Mon,1.7,1.7,35.3,-18.0
R04, M____,20041204_004856,2.0,0.167,10.0, Tokyo1_S2,9.0,2004,12,03,15,48,56.000,155.9,15.8,323.079163,60.712254,323.169128,59.053650,56.34081268,1.86986029,2181022214,3537047764,1346536939,2370845027,1462653763,0,0.0,0.0, M_Leo,18.1,17.6,58.9,-17.2
R04, M____,20041204_005146,1.8,0.167,7.2, Tokyo1_S2,9.0,2004,12,03,15,51,46.000,191.9,22.4,229.238892,73.150002,232.885437,72.612694,23.47287750,15.25709152,3854115380,153535392,384037255,3939211152,393528168,0,0.0,0.0, M_sPu,2.1,1.2,56.4,+48.5
R04, M_Mon,20041204_010519,3.4,0.200,14.5, Tokyo1_S2,9.0,2004,12,03,16,05,19.000,183.8,42.8,114.811035,82.287888,127.063065,84.851852,2.83102965,2.90122271,1774166736,3087494380,3916568634,1629419862,3924057990,0,0.0,0.0, M_Mon,2.7,2.7,42.1,-2.2
R04, M_Hyd,20041204_012344,2.2,0.267,16.3, Tokyo1_S2,9.0,2004,12,03,16,23,44.000,182.4,33.8,230.675339,87.292259,275.615845,84.183502,31.65415001,2.55920315,4110183525,2678072336,2947182893,4223339944,2923035408,0,0.0,0.0, M_Hyd,0.6,0.6,62.9,+7.8
R04, M_zPu,20041204_014510,-2.3,0.167,17.2, Tokyo1_S2,9.0,2004,12,03,16,45,10.000,185.7,48.5,119.937057,76.451698,119.395241,79.316597,211.93110657,0.47934687,2482972669,2432140700,1022481637,2592444742,1011275542,0,0.0,0.0, M_zPu,0.0,0.0,52.4,+27.9
R04, M_Gem,20041204_014833,2.1,0.233,7.9, Tokyo1_S2,9.0,2004,12,03,16,48,33.000,171.8,19.7,311.089966,72.466492,308.544098,70.808403,195.14434814,7.87027025,4242215786,3796161008,831622518,4027199915,825424915,0,0.0,0.0, M_Gem,2.1,2.0,48.1,+37.4
R04, M_Gem,20041204_015832,3.2,0.100,12.5, Tokyo1_S2,9.0,2004,12,03,16,58,32.000,136.9,44.2,45.168373,56.282917,42.938744,56.459743,214.29580688,33.23943710,628738300,1536675836,1714679466,774153883,1716819211,0,0.0,0.0, M_Gem,3.5,2.5,45.2,+29.2
R04, M____,20041204_020140,-0.8,0.400,6.3, Tokyo1_S2,9.0,2004,12,03,17,01,40.000,183.5,46.1,120.995483,79.218903,107.746483,78.867821,302.41711426,10.77716064,1968310538,2270099376,2273002745,2083430436,2278425884,0,0.0,0.0, M_Urs,32.2,10.0,55.1,+57.5
