ver,Localtime,Grp,Mag,Ra_o,Dec_o,Ra,Dec,Vo (km/s),Vg (km/s),a (AU),q (AU),e,w (deg),OMEGA (deg),i (deg),P (year),ID1,ID2,D (km),dt (sec),QQ (deg),IDi,Status, ,mag1,Dur1 (s),Q1 (deg),AD1 (deg),AV1 (deg/s),InOut1,mag2,Dur2 (s),Q2 (deg),AD2 (deg),AV2 (deg/s),InOut2, ,kV, Vo1 (km/s),Vo2 (km/s),Vo_used(km/s),Vg (km/s),Vs (km/s), ,H1s (km),H1e (km),H2s (km),H2e (km),D1s (km),D1e (km),D2s (km),D2e (km), ,long1s,lat1s,long1e,lat1e,long2s,lat2s,long2e,lat2e,Path1 (km),Path2 (km),P11to2(km),P21to1(km), ,dir1s, alt1s,dir2s, alt2s,ra1s, dec1s,ra1e, dec1e,ra2s, dec2s,ra2e, dec2e, ,Y (UT),M (UT),D (UT),h (UT),m (UT),s (UT),Tz,L (deg), ,g1,dr (deg),dv (%)
M04_008, 20041214_003814, M____,-1.5,114.31,33.08,114.05,33.08,61.39,60.27,-0.84,0.076,1.090,320.3,261.9,79.9,0.00, Niigata1, Tokyo2C1,200.8,0.0,31.4,1,000000, ,-1.5,0.467,4.3,37.2,9.3,3,3.1,0.300,1.9,74.2,6.3,3, ,0.40,61.39,35.97,61.39,60.27,53.51, ,180.2,153.1,110.2,99.8,238.5,216.2,315.9,313.0, ,139.70,38.29,139.63,38.31,139.50,38.33,139.47,38.34,7.0,2.7,0.3,0.0, ,222.0,48.2,177.8,19.1,152.32,57.73,159.90,59.50,283.96,73.28,284.88,71.40, ,2004,12,13,15,38,14.000,9.0,261.99, , M_Hyd,34.3,+5.1
M04_008, 20041214_012932, M_Gem,-1.6,110.37,31.00,109.83,30.91,45.99,44.62,54.26,0.097,0.998,323.6,262.0,30.2,399.87, Niigata1, Tokyo1_S2,205.4,0.0,61.4,1,000000, ,-1.6,0.433,4.2,39.6,9.8,3,2.6,0.133,1.0,73.8,7.8,3, ,0.40,45.99,34.37,45.99,44.62,42.26, ,144.3,124.8,92.3,87.7,178.0,163.0,242.9,241.6, ,139.61,37.61,139.60,37.63,139.60,37.67,139.60,37.67,2.2,0.5,2.3,0.1, ,247.6,53.4,178.7,21.3,156.20,41.83,161.90,41.79,294.49,75.61,294.39,74.57, ,2004,12,13,16,29,32.000,9.0,262.03, , M_Gem,2.1,+31.4
M04_008, 20041214_012932, M_Gem,-1.6,110.37,31.00,109.83,30.91,45.99,44.62,54.26,0.097,0.998,323.6,262.0,30.2,399.87, Niigata1, Tokyo1_S2,205.4,0.0,61.4,1,000000, ,-1.6,0.433,4.2,39.6,9.8,3,2.6,0.133,1.0,73.8,7.8,3, ,0.40,45.99,34.37,45.99,44.62,42.26, ,144.3,124.8,92.3,87.7,178.0,163.0,242.9,241.6, ,139.61,37.61,139.60,37.63,139.60,37.67,139.60,37.67,2.2,0.5,2.3,0.1, ,247.6,53.4,178.7,21.3,156.20,41.83,161.90,41.79,294.49,75.61,294.39,74.57, ,2004,12,13,16,29,32.000,9.0,262.03, , M_Gem,2.1,+31.4
M04_008, 20041214_191549, M_Gem,0.6,112.12,33.09,114.64,31.99,34.04,31.84,1.16,0.158,0.864,324.2,262.7,20.4,1.25, Tokyo1_S2, Saitama2,47.0,0.0,11.3,1,000000, ,3.3,0.600,6.7,86.8,11.1,1,0.6,0.200,2.4,88.2,12.1,3, ,0.40,34.04,29.95,34.04,31.84,32.24, ,99.8,94.6,99.7,98.2,176.0,175.3,141.8,141.7, ,138.77,36.74,138.58,36.65,138.77,36.74,138.71,36.71,19.5,5.7,0.0,0.0, ,146.7,34.0,138.6,44.3,293.22,62.75,293.04,56.08,314.59,57.69,313.23,55.39, ,2004,12,14,10,15,49.000,9.0,262.78, , M_Gem,2.0,-2.7
M04_008, 20041214_194838, M_Gem,-1.8,112.21,31.78,114.18,31.02,35.98,33.88,1.30,0.139,0.893,325.1,262.7,20.7,1.49, Saitama2, Tokyo1_S2,47.0,0.0,9.9,1,000000, ,-1.8,1.600,20.5,64.1,12.8,3,0.1,1.433,14.9,67.4,10.4,3, ,0.40,35.98,35.88,35.98,33.88,33.49, ,103.0,82.9,101.6,83.6,157.5,133.9,191.9,173.3, ,139.58,37.13,139.05,36.92,139.55,37.11,139.07,36.93,52.3,46.9,0.6,0.6, ,182.9,40.3,176.6,31.2,52.54,85.20,307.56,71.25,238.51,84.75,277.42,71.33, ,2004,12,14,10,48,38.000,9.0,262.80, , M_Gem,2.2,+2.8
M04_008, 20041214_211938, M_Gem,-2.7,113.03,32.05,114.36,31.74,34.85,32.73,1.23,0.152,0.876,324.2,262.8,20.7,1.36, Saitama2, Tokyo1_S2,47.0,0.0,27.3,2,000000, ,-2.7,0.600,6.0,29.7,10.0,2,2.7,1.167,14.0,42.7,11.7,3, ,0.40,28.26,34.85,34.85,32.73,32.85, ,71.1,61.1,87.5,63.1,86.6,72.3,130.0,101.0, ,139.89,36.38,139.75,36.35,140.12,36.43,139.78,36.36,13.0,31.7,0.0,0.1, ,223.8,54.8,205.6,41.7,91.72,54.81,83.88,59.03,113.26,69.17,113.51,83.19, ,2004,12,14,12,19,38.000,9.0,262.87, , M_Gem,1.9,-0.4
M04_008, 20041214_211958, M____,0.6,114.03,26.02,115.78,25.29,31.17,28.78,0.95,0.149,0.844,328.7,262.8,7.1,0.93, Saitama2, Saitama1s1,18.5,2.0,5.8,2,000000, ,2.5,0.167,2.3,73.6,13.8,3,0.6,0.300,3.6,72.7,11.9,3, ,0.40,32.68,31.17,31.17,28.78,29.56, ,91.0,88.0,92.6,87.5,130.8,129.3,144.5,141.8, ,139.19,36.86,139.14,36.86,139.21,36.87,139.12,36.85,4.5,7.7,0.1,0.1, ,162.3,43.7,167.5,39.4,352.80,74.45,346.46,72.98,341.21,79.52,330.31,76.72, ,2004,12,14,12,19,58.000,9.0,262.87, , M_Gem,7.8,-10.9
M04_008, 20041214_213859, M____,0.6,50.04,51.14,47.42,52.51,18.87,15.26,2.49,0.860,0.655,227.1,262.8,13.4,3.94, Tokyo1_S2, Niigata1,205.4,0.0,68.2,1,000000, ,2.1,0.533,2.6,59.1,4.3,3,0.6,0.300,1.8,63.3,6.1,1, ,0.40,18.87,22.64,18.87,15.26,38.04, ,71.0,60.0,91.2,84.7,218.2,212.5,191.2,188.2, ,140.40,37.40,140.41,37.38,140.39,37.45,140.40,37.43,2.8,1.6,0.0,0.0, ,198.7,18.0,262.2,27.5,184.83,65.76,187.88,63.51,123.17,22.04,124.49,20.69, ,2004,12,14,12,38,59.000,9.0,262.88, , M_xOr,46.0,-37.1
M04_008, 20041214_215221, M____,-1.5,114.48,24.97,116.30,24.15,27.92,25.30,0.86,0.182,0.789,328.0,262.8,4.2,0.80, Saitama2, Saitama1s1,18.5,1.0,8.1,1,000000, ,-0.9,0.467,4.3,41.0,9.2,3,-1.5,0.467,4.2,44.3,8.9,3, ,0.40,27.92,28.28,27.92,25.30,27.83, ,92.5,84.3,93.6,85.2,118.3,108.7,131.2,121.8, ,139.93,36.63,139.82,36.62,139.94,36.63,139.83,36.62,9.7,9.9,0.0,0.0, ,210.8,50.9,207.1,45.0,102.31,63.47,98.94,67.52,113.78,67.63,113.57,71.80, ,2004,12,14,12,52,21.000,9.0,262.89, , M_Gem,9.1,-20.2
M04_008, 20041214_223718, M____,-1.9,119.62,26.86,120.83,26.37,30.65,28.27,0.85,0.125,0.852,333.8,262.9,11.4,0.78, Saitama2, Saitama1s1,18.5,2.0,10.8,1,000000, ,-1.4,0.367,5.7,61.3,15.5,3,-1.9,0.233,3.0,62.7,13.0,2, ,0.40,30.65,26.91,30.65,28.27,27.50, ,94.0,86.1,91.3,86.9,101.7,96.5,106.6,103.8, ,139.27,36.35,139.18,36.35,139.23,36.35,139.18,36.35,7.7,4.4,0.1,0.1, ,145.8,67.4,156.1,58.6,46.17,53.19,36.88,52.38,40.27,62.39,33.79,62.02, ,2004,12,14,13,37,18.000,9.0,262.92, , M_Gem,9.6,-12.4
